Subject,Start Date,Start Time,Location,Description
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-03-29,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023540
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-04-05,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023541
Les Tontons Bringueurs - RCO: Ripailles Après l’effort,2024-04-05,21:00,"",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18187132
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-04-12,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023542
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-04-19,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023543
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-04-26,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023544
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-05-03,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023545
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-05-10,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023546
Les Tontons Bringueurs - RCO: USO Tournoi à 7,2024-05-17,18:30,"","https://lestontonsbringueurs-rco.yaentrainement.fr/events/18159360  
By Geoffrey"
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-05-17,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023547
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-05-24,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023548
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-05-31,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023549
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-06-07,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023550
Les Tontons Bringueurs - RCO: Trophée Jeanne d'Arc 🥳🥓,2024-06-08,09:00,"Stade Marcel Garcin Rugby Club Orleans, 77, rue des Montees","https://lestontonsbringueurs-rco.yaentrainement.fr/events/17887160  
Lubrifie tes pinces, aiguise tes fourchettes et viens brûler du charbon."
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-06-14,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023551
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-06-21,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023552
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-06-28,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023553
"Les Tontons Bringueurs - RCO: Prends soin de toi, viens courir !",2024-07-05,19:00,"Stade des Montées - Orléans, rue des montées, Orléans",https://lestontonsbringueurs-rco.yaentrainement.fr/events/18023554
